

Hannah Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223803
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Patterson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1812
Date Of Child's Birth	17 Mar 1812
Register	Baptisms 1792 - 1813, Page 219, Entry 1
Source	LDS Film 1546062
Parent Of	Thomas Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223803&Relationship=Baptised
Married To	William Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223803&Relationship=1stParent



