

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 30, Entry 177
Source	LDS Film 93839
Witnessed Marriage Of	John King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003306&Relationship=Groom
Witnessed Marriage Of	Mary Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003306&Relationship=Bride



