

John Richard Gething	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Gething
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	112 Upper Frederick St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1835
Baptising Minister	Bedford Kenyon off. Minister
Register	Baptisms 1835 - 1836, Page 101, Entry 808
Source	LDS Film 1656421
Parent	John Gething	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152658&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152658&Relationship=2ndParent



