

John Corner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corner
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1762
Register	Burials 1754 - 1765, Page 111, Entry 35
Source	LDS Film 1656376
Parent	John Corner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016146&Relationship=1stParent



