

Joseph Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042616
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glover
Gender	Male
Abode	Sparling street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Sep 1789
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Spouse's Death	26 Sep 1789
Register	Burials 1788 - 1790, Page 83, Entry 241
Source	LDS Film 93833
Married To	Nanny Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042616&Relationship=Deceased



