

Henry Plumb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013021
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Plumb
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1773
Occupation (As Documented)	Millwt.
Occupation (Standardised)	Millwright
Date Of Child's Birth	2 Dec 1772
Register	Baptisms 1772 - 1776, Page 64, Entry 28
Source	LDS Film 1656377
Parent Of	Richard Plumb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013021&Relationship=Baptised



