

Elijah Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003311
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Cragg
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1732
Register	Burials 1704 - 1737, Page 165, Entry 6
Source	LDS Film 1656376
Parent	Wm. Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003311&Relationship=1stParent



