

Patrick Lynch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070244
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Lynch
Name Suffixes	Gentleman
Gender	Male
Abode	This Parish
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jan 1819
Witnesses	John J. Musker; Edwd. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 102, Entry 305
Source	LDS Film 1647985
Witnessed By	John J. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070244&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070244&Relationship=Witness_2
Married To	Ann Short	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070244&Relationship=Bride



