

John Prichard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prichard
Gender	Male
Abode	from Work House
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 11
Source	LDS Film 1656376
Parent Of	John Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009269&Relationship=Baptised



