

David Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028971
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cummins
Gender	Male
Abode	Thomas's street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Sep 1787
Register	Baptisms 1787, Page 173, Entry 837
Source	LDS Film 93833
Parent Of	William Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028971&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028971&Relationship=2ndParent



