

John Wild Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wild
Surname	Hurst
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1858
Witnesses	John Wild Hurst; Ellen Brownbill
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 21, Entry 41
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087289&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087289&Relationship=Bride



