

James Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004472
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Garnett
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1792
Witnesses	Jas. Garnett; Thos. Mc Glathry
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 150, Entry 123
Source	LDS Film 93839
Witnessed Marriage Of	James Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004472&Relationship=Groom
Witnessed Marriage Of	Delicia Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004472&Relationship=Bride



