

David Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071836
First Name (With Contractions)	Davd.
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	11 Nov 1827
Witnesses	Davd. Williams; Margaret Kelly
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 28, Entry 82
Source	LDS Film 1545924
Witnessed Marriage Of	John Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071836&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071836&Relationship=Bride



