

Mathew Swiney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019888
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Swiney
Gender	Male
Abode	Leather Lane
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1768
Register	Burials 1767 - 1786, Page 6, Entry 258
Source	LDS Film 1656195
Married To	Catherine Swiney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019888&Relationship=Deceased



