

James Hogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108958
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hogg
Gender	Male
Abode	Ranelagh Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1823
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1823 - 1825, Page 115, Entry 917
Source	LDS Film 1656418
Parent Of	John Hogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108958&Relationship=Baptised
Married To	Phebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108958&Relationship=2ndParent



