

[unnamed] James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018931
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	James
Gender	Unknown
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1780
Adult Baptism	TRUE
Notes	a Black man aged about 53 Years'
Register	Baptisms 1780, Page 55, Entry 198
Source	LDS Film 93833
Parent Of	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018931&Relationship=Baptised



