

Richard Ownesworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000308
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ownesworth
Gender	Male
Abode	Daile St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1708
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 Jul 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 49
Source	LDS Film 1656376
Parent Of	John Ownesworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000308&Relationship=Baptised



