

James Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140959
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Martin
Gender	Male
Abode	Trowbridge Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1833
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1833, Page 5, Entry 154
Source	LDS Film 1068891
Parent Of	Elizabeth Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140959&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140959&Relationship=2ndParent



