

David Bowdler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025386
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bowdler
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Mar 1830
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Marriage Type	Banns
Marrying Minister	Chas.Tho.Gladwin Offg Minister
Register	Marriages 1830, Page 4, Entry 440
Source	LDS Film 1068891
Married To	Elizabeth Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025386&Relationship=Bride



