

Walter Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015289
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Morrison
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jun 1761
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 88, Entry 24
Source	LDS Film 1656376
Married To	Jane Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015289&Relationship=Deceased



