

Adeliza Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156877
First Name (With Contractions)	Adeliza
First Name (Without Contractions)	Adeliza
Surname	Hall
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Warren St.
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1838
Date Of Child's Birth	21 Jan 1836
Register	Baptisms 1813 - 1841, Page 89, Entry 705
Source	LDS Film 1656149
Parent Of	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156877&Relationship=Baptised
Married To	James Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156877&Relationship=1stParent



