

Anne Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424015
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Nicholson
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1808
Date Of Child's Birth	26 Mar 1808
Source	LDS Film 1468980
Parent Of	Charlotte Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424015&Relationship=Baptised
Married To	Richard Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424015&Relationship=1stParent



