

Ellen Ashley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028878
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ashley
Married Surname	Pitt
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1833
Status	Widow
Marriage Type	Banns
Marrying Minister	Wm. Tyrer Offg. Minister
Register	Marriages 1833, Page 1, Entry 7
Source	LDS Film 1068891
Married To	Frederick Pitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028878&Relationship=Groom



