

Timothy Flanigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061433
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Flanigan
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1847
Witnesses	Timothy Flanigan, (X); Ann Conlin, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 240, Entry 480
Source	LDS Film 1656509
Witnessed Marriage Of	George Greer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061433&Relationship=Groom
Witnessed Marriage Of	Margaret Moran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061433&Relationship=Bride



