

Henry Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049946
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Mar 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Sharples; Charles Poston
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 23, Entry 112
Source	LDS Film 1656197
Witnessed By	Peter Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049946&Relationship=Witness_1
Witnessed By	Charles Poston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049946&Relationship=Witness_2
Married To	Miriam Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049946&Relationship=Bride



