

George Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089858
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellis
Gender	Male
Abode	Cuerden St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	W. Woods; Eliza Woods, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 164, Entry 327
Source	LDS Film 1656680
Witnessed By	W. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089858&Relationship=Witness_1
Witnessed By	Eliza Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089858&Relationship=Witness_2
Married To	Isabella Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089858&Relationship=Bride



