

Ann Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085158
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morris
Married Surname	Bolderston
Spouse's Occupation (As Documented)	Fruit Merchant
Spouse's Occupation (Standardised)	Fruit Merchant
Gender	Female
Abode	Everton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 May 1857
Minor Or Full	of full age
Status	Spinster
Witnesses	Thos. Morris; Helen Morris
Marriage Type	Licence
Marrying Minister	W A Tattersall Curate
Register	Marriages 1854 - 1859, Page 145, Entry 290
Source	LDS Film 1647986
Witnessed By	Thos. Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085158&Relationship=Witness_1
Witnessed By	Helen Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085158&Relationship=Witness_2
Married To	William Bolderston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085158&Relationship=Groom



