

Jenny Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425080
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Jones
Spouse's Occupation (As Documented)	Dock Gate Man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Bell Street, Toxteth Park
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1821
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 81, Entry 638
Source	LDS Film 1468980
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425080&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425080&Relationship=1stParent



