

Charles Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073398
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1810
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Date Of Child's Birth	2 Dec 1809
Register	Baptisms 1787 - 1810, Page 72, Entry 1437
Source	LDS Film 1595373
Parent Of	Caroline Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073398&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073398&Relationship=2ndParent



