

George Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008898
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ainsworth
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Mar 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 4
Source	LDS Film 1656376
Parent Of	Fanney Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008898&Relationship=Baptised



