

George Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028966
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Cross Hall Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Sep 1777
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1776 - 1778, Page 16, Entry 3
Source	LDS Film 1656377
Married To	Sarah Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028966&Relationship=Deceased



