

Elizabeth Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140720
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watkins
Spouse's Occupation (As Documented)	Clerk in Branch Bank
Spouse's Occupation (Standardised)	Bank Clerk
Gender	Female
Abode	Webster St.
Year	1832 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	28 Apr 1832
Register	Baptisms 1817 - 1837, Page 10, Entry 12
Source	LDS Film 1482389
Parent Of	Mary Anne Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140720&Relationship=Baptised
Married To	John Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140720&Relationship=1stParent



