

Robert Miller Bouch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099045
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Miller
Surname	Bouch
Parent's Occupation (As Documented)	Slop Seller
Parent's Occupation (Standardised)	Slop Seller
Gender	Male
Abode	Hunter St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 271, Entry 2167
Source	LDS film 1656418
Parent	John Bouch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099045&Relationship=1stParent
Parent	Henrietta	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099045&Relationship=2ndParent



