

Samuel Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090708
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parry
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1786
Register	Burials 1784 - 1798, Page 19, Entry 1
Source	LDS Film 1546062
Parent Of	Henry Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090708&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090708&Relationship=2ndParent



