

Elizabeth Christiana Leary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290350
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Christiana
Surname	Leary
Parent's Occupation (As Documented)	Porter of Bank of England
Gender	Female
Abode	Brownlow Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 243, Entry 1942
Source	LDS Film 1656422
Parent	John Leary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290350&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290350&Relationship=2ndParent



