

John Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halsall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Laces St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1798
Age At Death	3 mons
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 62, Entry 15
Source	LDS Film 93873
Parent	Richard Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049137&Relationship=1stParent



