

John Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robenson
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1718
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 123, Entry 6
Source	LDS Film 1656376
Parent Of	Will Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001070&Relationship=Deceased



