

William Rhodes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rhodes
Gender	Male
Abode	Derby Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1785
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	15 Sep 1785
Register	Baptisms 1785, Page 141, Entry 946
Source	LDS Film 93833
Parent Of	James Rhodes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026064&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026064&Relationship=2ndParent



