

John Whitley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitley
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1726
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Dec 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Whitley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002690&Relationship=Baptised



