

John Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jul 1794
Witnesses	John Bibby, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 128, Entry 2274
Source	LDS Film 1656149
Witnessed Marriage Of	Charles Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005598&Relationship=Groom
Witnessed Marriage Of	Catherine Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005598&Relationship=Bride



