

Margaret Coleborne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093858
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Coleborne
Gender	Female
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 May 1791
Date Of Child's Death	19 May 1791
Notes	[No age or cause of death entered]
Register	Burials 1790 - 1812, Page 3, Entry 17
Source	LDS Film 1647560
Parent Of	Ann Coleborne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093858&Relationship=Deceased
Married To	Thos. Coleborne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093858&Relationship=1stParent



