

Mary Sandford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031690
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sandford
Parent's Occupation (As Documented)	Buckle maker
Parent's Occupation (Standardised)	Buckle Maker
Gender	Female
Abode	Dale street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Mar 1780
Date Of Death	23 Mar 1780
Register	Burials 1780, Page 27, Entry 114
Source	LDS Film 93833
Parent	Samuel Sandford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031690&Relationship=1stParent



