

Joseph Depledge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086868
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Depledge
Gender	Male
Abode	Lionel St.
Year	1850
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	4 Dec 1850
Age At Death	27 years
Age At Death (Years)	27
Burying Minister	H. M. Mosse
Notes	[age originally recorded as 28 years but crossed out]
Register	Burials 1813 - 1878, Page 138, Entry 1098
Source	LFD Film 1656155



