

Peter Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009733
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stanley
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1750
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1749 - 1754, Page 125, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009733&Relationship=Deceased



