

Richard Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002731
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Banner
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1727
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	20 Apr 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 16
Source	LDS Film 1656376
Parent Of	James Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002731&Relationship=Baptised



