

Catherine Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019194
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Appleton
Gender	Female
Abode	Preston St
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Burial	25 Dec 1767
Register	Burials 1767 - 1786, Page 5, Entry 218
Source	LDS Film 1656195
Parent	Edwd. Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019194&Relationship=1stParent



