

Albert Grimmenga	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094173
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Grimmenga
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Stanhope St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1818
Baptising Minister	Geo. Thompson Off. Mins.
Register	Baptisms 1818 - 1819, Page 95, Entry 1083
Source	LDS Film 1656378
Parent	B. H. Grimmenga	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094173&Relationship=1stParent
Parent	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094173&Relationship=2ndParent



