

N. S. Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088962
First Name (With Contractions)	N.
First Name (Without Contractions)	N.
Middle or Other Names	S.
Surname	Powell
Gender	Unknown
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Dec 1860
Witnesses	N. S. Powell; Charlotte Powell
Marriage Type	Certificate
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 83, Entry 166
Source	LDS Film 1647986
Witnessed Marriage Of	Charles Nicholson Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088962&Relationship=Groom
Witnessed Marriage Of	Sarah Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088962&Relationship=Bride



