

N. M. Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130017384
First Name (With Contractions)	N.
First Name (Without Contractions)	N.
Middle or Other Names	M.
Surname	Rushton
Name Suffixes	Jnr.
Gender	Unknown
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Oct 1819
Witnesses	Phoebe RushtonJnr ; Agnes Lister; William Rushton; N. M. Rushton, Jnr; John Rushton; James Lister
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	[Additional witness] M. Johnson.
Register	Marriages 1816 - 1822, Page 173, Entry 1583
Source	LDS Film 1656150
Witnessed Marriage Of	David Hardie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017384&Relationship=Groom
Witnessed Marriage Of	Ellen Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017384&Relationship=Bride



