

Thomas Looney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Looney
Gender	Male
Abode	Duke street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jun 1792
Register	Baptisms 1792, Page 265, Entry 961
Source	LDS Film 93833
Parent Of	Isabella Anna Looney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037187&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037187&Relationship=2ndParent



