

Joshua Markland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032136
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Markland
Gender	Male
Abode	James street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1789
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	29 Jun 1789
Register	Baptisms 1789, Page 209, Entry 834
Source	LDS Film 93833
Parent Of	John Markland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032136&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032136&Relationship=2ndParent



