

Mary Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285928
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burrows
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	St.James' St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1830
Register	Baptisms 1826 - 1853, Page 43, Entry 340
Source	LDS Film 1545923
Parent Of	William Dawes Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285928&Relationship=Baptised
Married To	Joseph Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285928&Relationship=1stParent



