

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Jun 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 236, Entry 1888
Source	LDS Film 1468980
Parent	Henry Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427181&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427181&Relationship=2ndParent



