

Sarah Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420542
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rimmer
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Dec 1777
Date Of Child's Birth	29 Nov 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 39
Source	LDS Film 1468979
Parent Of	Edward Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420542&Relationship=Baptised
Married To	Edward Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420542&Relationship=1stParent



