

Jane Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115430
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norman Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1825
Register	Baptisms 1825, Page 187, Entry 1495
Source	LDS Film 1656419
Parent Of	William Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115430&Relationship=Baptised
Married To	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115430&Relationship=1stParent



