

Robert Woolham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054193
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woolham
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	London Rd
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Feb 1805
Date Of Death	4 Feb 1805
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1805, Page 2, Entry 11
Source	LDS Film 1068889
Parent	Robert Woolham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054193&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054193&Relationship=2ndParent



