

Thomas Hickcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003901
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hickcock
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1735
Register	Burials 1704 - 1737, Page 177, Entry 21
Source	LDS Film 1656376
Parent	John Hickcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003901&Relationship=1stParent



