

Mary Leatherbarrow Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144689
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Leatherbarrow
Surname	Ellison
Parent's Occupation (As Documented)	Gun Smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Highfield Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 377, Entry 3013
Source	LDS Film 1656421
Parent	John Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144689&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144689&Relationship=2ndParent



