

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Hope St Boundary Place
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1847 - 1848, Page 149, Entry 1185
Source	LDS Film 93885
Parent Of	Lydia Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192297&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192297&Relationship=2ndParent



