

Daniel Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083426
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Chapman
Gender	Male
Abode	Angel St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 267, Entry 2133
Source	LDS Film 1656378
Parent Of	Margaret Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083426&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083426&Relationship=2ndParent



