

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117180
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Married Surname	Walmsley
Gender	Female
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Feb 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 11
Source	LDS Film 1468979
Married To	Stephen Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117180&Relationship=Groom



