

Benjamin Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013588
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hall
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1774
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	31 Jul 1774
Notes	Robt. Brereton Rector, Samuel Kelley and Robert Green Church Wardens [written at bottom of page]
Register	Baptisms 1772 - 1776, Page 78, Entry 41
Source	LDS Film 1656377
Parent Of	Benjamin Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013588&Relationship=Baptised



