

John Irving Tweddle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Irving
Surname	Tweddle
Parent's Occupation (As Documented)	Soap Manufactor
Gender	Male
Abode	Claren[c]e Street, Everton
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Aug 1843
Baptising Minister	Thos. Nolan, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 96, Entry 8
Source	LDS Film 1468981
Parent	William Tweddle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432671&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432671&Relationship=2ndParent



