

Hannah Gleadhill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124557
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Gleadhill
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Jan 1791
Date Of Death	5 Jan 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 1
Source	LDS Film 1468979
Married To	James Gleadhill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124557&Relationship=Spouse



